Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Loreto,Arenillas,Gómez,Grupo Parlamentario Más Madrid,
Jazmín,Beirak,Ulanosky,Grupo Parlamentario Más Madrid,
María Mar,Blanco,Garrido,Grupo Parlamentario Popular de la Asamblea de Madrid,
María Carmen,Castell,Díaz,Grupo Parlamentario Popular de la Asamblea de Madrid,
Sonia,Conejero,Palero,Grupo Parlamentario Socialista,
Jaime Miguel,de los Santos,González,Grupo Parlamentario Popular de la Asamblea de Madrid,
Lucía Soledad,Fernández,Alonso,Grupo Parlamentario Popular de la Asamblea de Madrid,
Beatriz,Gimeno,Reinoso,Grupo Parlamentario Unidas Podemos,
Carlos,González,Pereira,Grupo Parlamentario Popular de la Asamblea de Madrid,
Gádor Pilar,Joya,Verde,Grupo Parlamentario Vox en Madrid,
Silvia,Monterrubio,Hernando,Grupo Parlamentario Socialista,
Almudena,Negro,Konrad,Grupo Parlamentario Popular de la Asamblea de Madrid,
Esther,Platero,San Román,Grupo Parlamentario Popular de la Asamblea de Madrid,
Alicia Verónica,Rubio,Calle,Grupo Parlamentario Vox en Madrid,
Begoña Estefanía,Suárez,Menéndez,Grupo Parlamentario Socialista,
Alicia,Torija,López,Grupo Parlamentario Más Madrid,
Elisa Adela,Vigil,González,Grupo Parlamentario Popular de la Asamblea de Madrid,


Fecha,Condición
12/08/2022,Activos
